﻿Distribució de la superfície agrícola utilitzada (SAU)
Porqueres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171371&lang=en
;2009;1999
   Total;;
   explot.;36;32
    ha;993;635
 secà;;
 explot.;30;27
 ha;915;546
 regadiu;;
 explot.;23;25
 ha;78;90
       Terres llaurades;;
 explot.;33;30
 ha;925;566
        Pastures permanents;;
 explot.;8;4
 ha;68;70

