﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Llinars del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081069&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;75;140;610;835
12/2023 (p);15;75;135;600;825
09/2023 (p);15;75;140;595;830
06/2023 (p);15;75;140;585;820
03/2023 (p);20;75;135;590;825
12/2022 (p);20;80;135;595;830
09/2022 (p);20;80;130;580;810
06/2022 (p);20;75;130;580;805
03/2022 (p);20;70;135;580;805
12/2021 (p);20;75;135;595;825
09/2021 (p);20;75;135;585;810
06/2021 (p);20;75;135;585;815
03/2021 (p);20;70;135;580;800
12/2020 (p);20;70;135;575;800

