﻿Resultats de les eleccions municipals. Vots a partits
Vilanova de Meià
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252509
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;107;11;0;192;0;310
2007;0;132;18;0;168;0;318
2003;0;202;23;0;0;83;308
1999;0;204;70;0;0;0;274
1995;0;263;61;0;0;0;324
1991;0;267;0;0;0;0;267
1987;0;284;89;0;0;0;373
1983;0;235;0;0;0;0;235
1979;0;109;0;0;0;215;324

