﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Sant Vicenç dels Horts. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082634&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;14;2;1;2;0;19
De 25 a 29 anys;13;10;1;11;3;38
De 30 a 34 anys;13;11;1;16;6;47
De 35 a 39 anys;13;5;11;28;11;68
De 40 a 44 anys;1;12;16;32;15;76
De 45 a 49 anys;3;6;19;27;8;63
De 50 a 54 anys;1;5;26;10;5;47
De 55 a 59 anys;1;12;35;9;2;59
De 60 a 64 anys;1;2;31;3;0;37
De 65 a 69 anys;0;0;36;4;2;42
De 70 a 74 anys;1;1;36;0;0;38
De 75 a 79 anys;2;2;25;0;0;29
De 80 a 84 anys;0;0;15;0;0;15
De 85 anys i més;1;0;14;0;0;15
Total;66;68;267;142;52;595

