﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vinebre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431779
;Espanyola;Estrangera;Total
04/2024 (p);135;30;165
03/2024 (p);130;25;155
02/2024;130;20;150
01/2024;130;20;150
12/2023;130;25;155
11/2023;130;25;155
10/2023;130;20;155
09/2023;125;25;150
08/2023;120;25;145
07/2023;125;30;155
06/2023;125;25;150
05/2023;125;35;155
04/2023;125;25;150
03/2023;120;25;145
02/2023;125;25;150
01/2023;125;20;145
12/2022;125;25;150
11/2022;125;25;150
10/2022;125;25;150
09/2022;120;25;145
08/2022;130;25;155
07/2022;125;25;155
06/2022;125;25;150
05/2022;115;35;150
04/2022;125;25;150
03/2022;120;25;140
02/2022;120;25;150
01/2022;120;25;145
12/2021;121;26;147
11/2021;125;28;153
10/2021;129;26;155
09/2021;125;24;149
08/2021;132;30;162
07/2021;133;29;162
06/2021;133;31;164
05/2021;130;35;165
04/2021;132;27;159
03/2021;127;28;155
02/2021;128;25;153
01/2021;128;27;155
12/2020;124;26;150
11/2020;132;27;159
10/2020;133;29;162
09/2020;136;27;163
08/2020;135;29;164
07/2020;133;27;160
06/2020;130;28;158
05/2020;134;31;165
03/2020;128;28;156
12/2019;132;31;163
09/2019;129;28;157
06/2019;129;28;157
03/2019;125;28;153
12/2018;126;31;157
09/2018;127;29;156
06/2018;137;30;167
03/2018;129;22;151
12/2017;129;24;153
09/2017;136;24;160
06/2017;146;27;173
03/2017;129;26;155
12/2016;131;25;156
09/2016;126;21;147
06/2016;137;27;164
03/2016;129;26;155
12/2015;130;25;155
09/2015;133;27;160
06/2015;140;28;168
03/2015;131;16;147
12/2014;122;20;142
09/2014;123;24;147
06/2014;136;32;168
03/2014;124;21;145
12/2013;124;27;151
09/2013;137;26;163
06/2013;138;39;177
03/2013;134;27;161
12/2012;133;27;160
09/2012;146;26;172
06/2012;150;42;192
03/2012;137;28;165

