﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Fonollosa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080847&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;44;33;12
Tècnics i professionals científics i intel·lectuals;31;21;22
Tècnics i professionals de suport;42;34;26
Empleats administratius;44;8;4
Treballadors de serveis i venedors de comerç;54;27;19
Treballadors qualificats en activitats agràries i pesqueres;41;46;81
Artesans i treballadors qualificats de les indústries i la construcció;159;62;64
Operadors d'instal·lacions i maquinària, i muntadors;59;75;61
Treballadors no qualificats;52;17;6
Forces armades;1;0;0
Total;527;323;295

