﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Santa Perpètua de Mogoda
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:082606&lang=es
;1991
Agricultura i ramaderia;14
Pesca;2
Extracció gas i petroli;1
Electricitat gas i aigua;6
Ext i trans. minerals;8
Indústria química;55
Cont maquin mat elèctric;138
Material transport;8
Alimentació i begudes;58
Tèxtil, cuir confecció;215
Suro i fusta;15
Paper i arts gràfiques;34
Plàstics indu. manufact.;59
Construcció;83
Comerç i reparació;92
Hostaleria i restauració;48
Transport i act. annexes;24
Comunicacions;2
Assegurances i financeres;4
Servei empr. llogers;14
Adm pública defensa i SS;22
Educació i investigació;20
Sanitat i assis. social;19
Altres serveis;53
Total;994

