﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Avinyonet de Puigventós
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170123
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;16;51;122;195
06/2020;6;16;49;120;191
03/2020;6;16;48;118;188
12/2019;6;16;48;117;187
09/2019;6;15;50;116;187
06/2019;6;15;52;115;188
03/2019;6;14;51;113;184
12/2018;7;13;52;109;181
09/2018;7;12;50;109;178
06/2018;7;14;53;114;188
03/2018;7;16;53;112;188
12/2017;7;18;52;110;187
09/2017;7;16;54;108;185
06/2017;7;14;51;114;186
03/2017;7;15;46;114;182
12/2016;7;14;44;111;176
09/2016;7;13;47;108;175
06/2016;8;15;47;107;177
03/2016;8;15;46;103;172
12/2015;8;14;45;107;174
09/2015;8;15;46;111;180
06/2015;9;16;45;108;178
03/2015;10;17;43;108;178
12/2014;10;16;44;108;178
09/2014;10;16;46;105;177
06/2014;10;15;49;107;181
03/2014;9;14;48;102;173
12/2013;9;14;48;101;172
09/2013;9;14;49;98;170
06/2013;9;14;50;105;178
03/2013;9;16;50;92;167
12/2012;9;16;48;92;165
09/2012;10;15;46;93;164
06/2012;10;15;48;95;168
03/2012;10;12;48;87;157
12/2011;8;12;43;87;150
09/2011;8;12;46;91;157
06/2011;8;11;48;90;157
03/2011;8;10;46;93;157
12/2010;7;9;49;90;155
09/2010;8;9;47;88;152
06/2010;8;8;47;84;147
03/2010;8;8;50;84;150
12/2009;7;8;48;87;150
09/2009;7;9;51;89;156
06/2009;7;9;50;93;159
03/2009;7;10;52;90;159
12/2008;7;9;51;93;160
09/2008;7;8;52;91;158
06/2008;8;8;57;90;163
03/2008;9;8;55;87;159

