﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Montornès del Vallès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081363&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;1434;5764;1225;1369;5420;1495;2803;11184;2720
2021;1462;5829;1191;1420;5453;1449;2882;11282;2640
2020;1486;5726;1178;1462;5378;1414;2948;11104;2592
2019;1497;5613;1141;1495;5279;1368;2992;10892;2509
2018;1504;5558;1105;1517;5261;1318;3021;10819;2423
2017;1519;5616;1071;1482;5286;1266;3001;10902;2337
2016;1542;5634;1044;1480;5283;1235;3022;10917;2279
2015;1546;5639;1025;1481;5268;1213;3027;10907;2238
2014;1550;5714;977;1505;5290;1181;3055;11004;2158
2013;1564;5698;965;1486;5286;1151;3050;10984;2116
2012;1530;5803;926;1469;5342;1122;2999;11145;2048
2011;1470;5823;893;1454;5309;1093;2924;11132;1986
2010;1406;5827;860;1396;5264;1037;2802;11091;1897
2009;1353;5819;830;1353;5149;1005;2706;10968;1835
2008;1275;5706;798;1277;5021;981;2552;10727;1779
2007;1225;5580;788;1209;4963;958;2434;10543;1746
2006;1177;5537;772;1182;4889;959;2359;10426;1731
2005;1137;5413;732;1134;4855;919;2271;10268;1651
2004;1128;5331;730;1094;4884;898;2222;10215;1628
2003;1076;5133;707;1011;4710;847;2087;9843;1554
2002;1031;4998;693;963;4654;832;1994;9652;1525
2001;988;4844;644;953;4522;820;1941;9366;1464
2000;978;4651;625;960;4432;780;1938;9083;1405

