﻿Població segons coneixement del català i llengua inicial
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4896&lang=en
Llengua inicial;Català. Entendre'l;Català. Parlar-lo;Català. Llegir-lo;Català. Escriure'l;Català. Coneixement en totes les habilitats
Català;2010,4;2009,8;1991,4;1819,5;1819,5
Castellà;3175,4;2546,9;2759,2;1848,1;1827,9
Ambdues;176,4;176,4;174,8;160,2;160,2
Aranès;2,5;2,5;2,5;2,1;2,1
Àrab;106,5;77,4;83,8;60,5;55,3
Altres llengües;428,0;260,5;333,2;183,2;168,7
Altres combinacions de llengües;49,6;40,3;44,2;32,5;31,3
No consta;79,1;73,2;74,1;64,5;64,5
Total;6028,0;5187,1;5463,1;4170,5;4129,4

