﻿Distribució de la superfície agrícola utilitzada (SAU)
Guixers
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251116&lang=en
;2009;1999
   Total;;
   explot.;20;26
    ha;1324;821
 secà;;
 explot.;20;26
 ha;1323;821
 regadiu;;
 explot.;10;11
 ha;1;1
       Terres llaurades;;
 explot.;14;23
 ha;87;317
        Pastures permanents;;
 explot.;19;21
 ha;1237;504

