﻿Población. Por la relación con la actividad económica, sexo y edad
Agramunt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250030&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;77;65;142;0;0;0;31;32;63;108;97;205;108;97;205
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;118;97;215;0;0;0;3;0;3;121;97;218;121;97;218
De 10 a 14 años;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;122;124;246;0;0;0;3;0;3;125;124;249;125;125;250
De 15 a 19 años;36;26;62;4;4;8;4;4;8;44;34;78;0;0;0;1;0;1;1;0;1;77;102;179;0;4;4;4;1;5;83;107;190;127;141;268
De 20 a 24 años;139;83;222;3;1;4;8;6;14;150;90;240;0;0;0;0;1;1;0;0;0;46;40;86;0;13;13;5;6;11;51;60;111;201;150;351
De 25 a 29 años;159;118;277;1;0;1;5;12;17;165;130;295;0;0;0;0;1;1;4;0;4;6;5;11;0;21;21;8;7;15;18;34;52;183;164;347
De 30 a 34 años;167;112;279;1;2;3;7;10;17;175;124;299;0;0;0;0;0;0;2;1;3;0;1;1;1;38;39;12;9;21;15;49;64;190;173;363
De 35 a 39 años;218;111;329;1;2;3;3;10;13;222;123;345;0;0;0;0;0;0;3;2;5;1;0;1;3;54;57;8;6;14;15;62;77;237;185;422
De 40 a 44 años;172;118;290;0;0;0;9;3;12;181;121;302;0;0;0;0;1;1;2;3;5;0;0;0;0;50;50;6;3;9;8;57;65;189;178;367
De 45 a 49 años;137;79;216;0;0;0;2;4;6;139;83;222;0;0;0;0;1;1;5;0;5;0;1;1;0;45;45;6;2;8;11;49;60;150;132;282
De 50 a 54 años;126;52;178;0;0;0;3;2;5;129;54;183;0;0;0;3;2;5;8;3;11;0;0;0;0;53;53;2;4;6;13;62;75;142;116;258
De 55 a 59 años;87;37;124;1;0;1;3;2;5;91;39;130;0;0;0;4;16;20;2;5;7;0;1;1;1;53;54;6;2;8;13;77;90;104;116;220
De 60 a 64 años;50;13;63;0;0;0;2;2;4;52;15;67;0;0;0;29;26;55;4;5;9;0;0;0;1;47;48;5;2;7;39;80;119;91;95;186
65 años o más;14;11;25;0;0;0;1;0;1;15;11;26;0;0;0;396;434;830;15;10;25;0;0;0;3;110;113;8;20;28;422;574;996;437;585;1022
Total;1305;761;2066;11;9;20;47;55;102;1363;825;2188;0;0;0;433;482;915;46;29;75;447;436;883;9;488;497;107;94;201;1042;1529;2571;2405;2354;4759

