﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Castell de Mur
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:259046
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;10;5;5;55;70
04/2024;10;5;5;55;70
03/2024;10;5;5;50;70
02/2024;10;5;5;50;70
01/2024;10;5;5;50;70
12/2023;10;5;5;50;70
11/2023;10;5;5;50;70
10/2023;10;5;5;50;70
09/2023;10;5;5;50;70
08/2023;10;5;5;50;70
07/2023;10;5;5;55;70
06/2023;10;5;5;55;70
05/2023;10;5;5;55;75
04/2023;10;5;5;50;70
03/2023;10;5;5;50;70
02/2023;10;5;5;50;70
01/2023;10;5;5;50;70
12/2022;10;5;5;50;65
11/2022;10;5;5;45;65
10/2022;10;5;5;45;65
09/2022;10;5;0;50;65
08/2022;10;5;0;50;70
07/2022;10;5;0;50;70
06/2022;10;5;0;50;65
05/2022;10;5;0;45;65
04/2022;10;5;5;45;60
03/2022;10;5;0;40;60
02/2022;10;5;5;45;65
01/2022;10;5;5;45;65
12/2021;11;..;..;49;68
11/2021;11;..;..;51;71
10/2021;11;..;..;52;72
09/2021;11;..;..;52;72
08/2021;11;..;..;52;74
07/2021;11;..;..;54;76
06/2021;11;..;..;50;72
05/2021;14;..;..;49;72
04/2021;12;..;..;48;69
03/2021;12;..;..;48;69
02/2021;12;..;..;51;71
01/2021;12;..;..;50;70
12/2020;12;..;..;50;70
11/2020;12;..;..;47;67
10/2020;12;..;..;49;69
09/2020;11;..;..;54;73
08/2020;11;..;..;54;73
07/2020;12;..;..;51;71
06/2020;12;..;..;47;70
05/2020;12;..;..;50;71
03/2020;12;..;..;50;72
12/2019;12;..;..;54;77
09/2019;12;..;..;56;79
06/2019;12;..;..;53;76
03/2019;12;6;5;54;77
12/2018;12;..;..;59;81
09/2018;11;6;6;49;72
06/2018;10;5;6;51;72
03/2018;11;7;8;49;75
12/2017;12;7;6;47;72
09/2017;11;8;5;49;73
06/2017;11;7;7;47;72
03/2017;11;6;7;43;67
12/2016;11;7;7;41;66
09/2016;10;6;6;44;66
06/2016;10;5;7;51;73
03/2016;7;5;7;48;67
12/2015;..;..;7;46;64
09/2015;7;5;7;44;63
06/2015;8;..;..;47;66
03/2015;7;..;..;50;67
12/2014;8;..;..;46;65
09/2014;7;..;..;36;51
06/2014;8;..;..;43;59
03/2014;8;..;..;39;55
12/2013;8;..;..;39;57
09/2013;9;..;..;37;57
06/2013;10;..;..;37;58
03/2013;10;7;5;39;61
12/2012;10;..;..;38;58
09/2012;10;..;..;40;60
06/2012;10;..;..;40;60
03/2012;10;..;..;40;60

