﻿Immigracions externes. Per continent de procedència
Santa Susanna
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082613&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;24 (b);38 (b);5 (b);52 (b);4 (b);0 (b);26 (b);149 (b)
2021;24;10;4;15;4;0;9;66
2020;15;9;3;26;5;0;7;65
2019;32;24;6;44;1;0;11;118
2018;33;14;3;27;3;0;10;90
2017;14;9;5;10;2;0;13;53
2016;16;6;1;13;0;0;7;43
2015;13;6;0;5;0;0;13;37
2014;10;12;4;6;0;0;14;46
2013;12;14;1;5;1;0;5;38
2012;9;16;2;3;2;0;13;45
2011;11;15;1;2;2;0;10;41
2010;14;7;4;6;2;0;16;49
2009;10;12;3;16;5;0;7;53
2008;13;13;9;16;3;0;9;63
2007;34;15;2;19;2;0;3;75
2006;18;12;17;13;2;0;16;78
2005;10;8;13;9;5;0;4;49
2004;14;20;10;12;2;0;11;69

