﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sant Joan de Mollet
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171680&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;24064;6597
2020;22527;5651
2019;22058;5362
2018;21841;5039
2017;21279;4631
2016;20691;6851
2015;19617;4479
2014;19858;5384
2013;18914;4585
2012;19843;4542
2011;19843;4542
2010;19223;4305
2009;18577;3990
2008;19645;4024
2007;17773;3151
2006;16326;3336
2005;15203;2816
2004;15028;2979
2003;14431;2812
2002;10992;2345
2001;10381;2368
2000;9355;2749

