﻿Conreus llenyosos: fruiters de fruits secs
Vilaplana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431690&lang=es
;1999;1989
     Total;;
 explot.;52;78
 ha;148;379
      Secà;;
 explot.;36;69
 ha;106;273
       Regadiu;;
 explot.;35;50
 ha;42;106
     Ametller;;
 total;;
 explot.;20;17
 ha;30;16
 secà;;
 explot.;18;14
 ha;24;15
 regadiu;;
 explot.;7;5
 ha;6;1
       Avellaner;;
 total;;
 explot.;50;76
 ha;118;358
 secà;;
 explot.;31;67
 ha;82;254
 regadiu;;
 explot.;35;49
 ha;36;104
         Noguera;;
 total;;
 explot.;0;2
 ha;0;4
 secà;;
 explot.;0;2
 ha;0;3
 regadiu;;
 explot.;0;1
 ha;0;1
           Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

