﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Prats de Lluçanès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081712&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;330;160;55;0;0;540
Curs 2021/22;320;155;60;0;0;535
Curs 2020/21;315;150;60;0;0;530
Curs 2019/20;330;160;60;0;0;550
Curs 2018/19;315;150;60;0;0;525
Curs 2017/18;305;140;60;0;0;510
Curs 2016/17;310;130;60;0;0;505
Curs 2015/16;320;130;65;0;0;520
Curs 2014/15;320;130;65;0;0;515
Curs 2013/14;330;125;70;0;0;525
Curs 2012/13;345;140;75;0;0;560
Curs 2011/12;360;155;70;0;0;585

