﻿Population. By year of arrival in the housing
Masnou, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081189&lang=en
;2021
2020;1764
2019;2085
2018;1455
2017;1122
2016;984
2011-2015;3264
2001_2010;4431
Before 2001 or has always lived in the home before 2001;954
He was born in the municipality and he has always lived in the house after 2001;2463
Not available;5280
Total;23802

