﻿Població a 1 de gener. Per sexe
Tortellà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172001
;Homes;Dones;Total
2023;385;437;822
2022;391;432;823
2021;394;422;816
2020;391;427;818
2019;393;416;809
2018;390;411;801
2017;380;403;783
2016;383;398;781
2015;377;398;775
2014;370;402;772
2013;372;402;774
2012;389;404;793
2011;380;380;760
2010;387;384;771
2009;377;383;760
2008;378;380;758
2007;377;372;749
2006;364;365;729
2005;358;356;714
2004;364;364;728
2003;354;359;713
2002;359;354;713
2001;361;349;710
2000;363;354;717
1999;350;347;697
1998;358;351;709

