﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Montcada i Reixac. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081252
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;698;8;710
De 5 a 9 anys;0;3;0;0;0;683;5;691
De 10 a 14 anys;0;7;0;0;0;737;12;756
De 15 a 19 anys;0;13;2;3;0;840;18;876
De 20 a 24 anys;21;36;46;35;3;937;23;1101
De 25 a 29 anys;59;48;377;110;1;663;38;1296
De 30 a 34 anys;113;39;363;471;14;271;27;1298
De 35 a 39 anys;88;26;131;806;15;127;28;1221
De 40 a 44 anys;59;20;64;860;26;95;24;1148
De 45 a 49 anys;40;16;51;765;18;34;15;939
De 50 a 54 anys;38;8;76;610;27;22;20;801
De 55 a 59 anys;43;13;130;490;19;14;11;720
De 60 a 64 anys;27;9;205;312;12;3;10;578
De 65 a 69 anys;44;12;340;204;23;2;10;635
De 70 a 74 anys;47;12;326;113;6;0;14;518
De 75 a 79 anys;30;10;252;49;9;0;9;359
De 80 a 84 anys;23;7;113;13;7;0;13;176
De 85 anys i més;13;6;50;5;6;0;22;102
Total;645;289;2526;4846;186;5126;307;13925

