﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Alt Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:02&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;242;30;272
Empresaris agraris sense assalariats;804;278;1082
Membres de cooperatives agràries;16;6;22
Directors i caps d'empreses o explotacions agràries;4;1;5
Resta de treballadors d'explt.agràries;928;122;1050
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;716;409;1125
Empresaris no agraris amb assalariats;2646;1074;3720
Empresaris no agraris sense assalariats;2319;1322;3641
Membres de cooperatives no agràries;58;28;86
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;657;269;926
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;2539;2277;4816
Professionals en ocupacions exclusives de l'Administració pública;30;13;43
Resta del personal admin. i comercial;3238;6123;9361
Resta del personal dels serveis;2164;3239;5403
Contramestres capataços d'establiments no agraris;329;39;368
Operaris qualificats i especialitzats d'establiments no agraris;7380;1499;8879
Operaris sense espec. d'establiments no agraris;1337;178;1515
Professionals de les forces armades;180;39;219
No classificables per condició socioeconòmica;70;92;162
Total;25657;17038;42695

