﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Osona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:24&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3120;3213;6333;372;375;747;3042;2295;5337;6534;5883;12420
2019;3174;3141;6318;372;396;765;3240;2427;5667;6789;5964;12753
2018;2676;2742;5421;267;315;582;1914;1473;3387;4857;4530;9390
2017;2241;2262;4500;231;237;465;1356;1188;2544;3825;3690;7512
2016;1983;1911;3894;147;177;324;1119;969;2091;3249;3060;6309
2011-2015;6852;6798;13647;645;759;1404;3246;2940;6186;10740;10497;21237
2001-2010;13539;13284;26823;1545;1806;3351;2088;2067;4155;17169;17157;34326
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;2559;2709;5268;468;519;993;252;219;471;3279;3450;6729
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;10014;9384;19401;0;0;0;0;0;0;10017;9384;19401
No consta;13542;14610;28149;2325;3072;5397;129;120;249;15996;17799;33795
Total;59700;60057;119754;6372;7656;14031;16386;13698;30081;82455;81411;163866

