﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:080734
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;5869;2154;889;11576;19047;35198
De 16 a 29 anys;475;253;181;1246;4580;6443
De 30 a 44 anys;3009;516;229;4559;5432;11793
De 45 a 64 anys;1347;888;261;3616;5487;10240
De 65 anys i més;1038;497;218;2155;3548;6721
Dones;8228;3304;1329;25264;8974;36625
De 16 a 29 anys;955;469;260;2475;3004;6046
De 30 a 44 anys;4135;773;367;8166;2007;10934
De 45 a 64 anys;1837;1377;446;8440;1625;10625
De 65 anys i més;1301;686;257;6183;2339;9020
Total;14097;5458;2219;36840;28021;71823
De 16 a 29 anys;1430;721;440;3721;7584;12489
De 30 a 44 anys;7144;1289;596;12725;7439;22727
De 45 a 64 anys;3184;2265;707;12055;7112;20865
De 65 anys i més;2339;1183;475;8339;5886;15742

