﻿Població. Per lloc de naixement, sexe i edat
Freginals. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430629
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;5;11;0;0;0;1;1;2;7;6;13
De 5 a 9 anys;5;3;8;0;0;0;2;0;2;7;3;10
De 10 a 14 anys;6;5;11;1;1;2;2;2;4;9;8;17
De 15 a 19 anys;8;4;12;1;0;1;17;0;17;26;4;30
De 20 a 24 anys;5;7;12;0;0;0;2;1;3;7;8;15
De 25 a 29 anys;6;4;10;0;0;0;4;1;5;10;5;15
De 30 a 34 anys;5;5;10;0;1;1;3;2;5;8;8;16
De 35 a 39 anys;5;4;9;0;0;0;3;4;7;8;8;16
De 40 a 44 anys;5;6;11;2;0;2;6;2;8;13;8;21
De 45 a 49 anys;13;12;25;0;2;2;2;5;7;15;19;34
De 50 a 54 anys;19;6;25;1;0;1;4;3;7;24;9;33
De 55 a 59 anys;10;11;21;2;1;3;9;6;15;21;18;39
De 60 a 64 anys;12;14;26;2;2;4;6;5;11;20;21;41
De 65 a 69 anys;10;8;18;2;2;4;4;5;9;16;15;31
De 70 a 74 anys;10;4;14;3;1;4;4;3;7;17;8;25
De 75 a 79 anys;5;10;15;1;1;2;1;2;3;7;13;20
De 80 a 84 anys;6;11;17;0;1;1;1;1;2;7;13;20
85 anys o més;5;13;18;1;1;2;0;0;0;6;14;20
Total;141;132;273;16;13;29;71;43;114;228;188;416

