﻿Població. Per sexe i estat civil (agregat)
Artés
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080109
;2011
Solters;
homes;1168
dones;1017
total;2185
Casats;
homes;1423
dones;1327
total;2750
Alguna vegada casats;
homes;186
dones;357
total;543
Total;
homes;2777
dones;2701
total;5478

