﻿Conreus llenyosos: fruiters de clima temperat
Castellar del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080517&lang=es
;1999;1989
     Total;;
 explot.;6;7
 ha;3;5
      Secà;;
 explot.;5;6
 ha;3;4
       Regadiu;;
 explot.;1;1
 ha;0;0
     Pomera;;
 total;;
 explot.;3;4
 ha;0;1
 secà;;
 explot.;2;3
 ha;0;1
 regadiu;;
 explot.;1;1
 ha;0;0
       Perera;;
 total;;
 explot.;1;4
 ha;0;1
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;1;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;3;2
 ha;1;1
 secà;;
 explot.;3;2
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;4;2
 ha;2;1
 secà;;
 explot.;4;2
 ha;2;1
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;1;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

