﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:082665
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2794;4149;4470;4909;3745;3517;23583
De 0 a 15 anys;1406;2048;2358;1681;1068;1101;9662
De 16 a 29 anys;986;1332;1216;920;972;857;6284
De 30 a 44 anys;401;705;768;1591;1082;1146;5693
De 45 a 64 anys;..;..;128;580;540;302;1613
De 65 anys i més;..;..;..;..;..;..;331
Dones;3896;4234;3935;4756;3681;3814;24315
De 0 a 15 anys;1947;1564;1632;1302;988;814;8247
De 16 a 29 anys;1467;1855;1382;1251;1369;1298;8622
De 30 a 44 anys;471;637;737;1564;903;1244;5556
De 45 a 64 anys;..;178;172;518;276;215;1369
De 65 anys i més;..;..;..;..;145;242;521
Total;6690;8383;8404;9665;7425;7331;47898
De 0 a 15 anys;3354;3612;3990;2983;2056;1915;17909
De 16 a 29 anys;2453;3188;2598;2171;2341;2155;14906
De 30 a 44 anys;872;1342;1504;3156;1985;2389;11248
De 45 a 64 anys;..;242;299;1098;815;517;2982
De 65 anys i més;..;..;..;258;228;354;853

