﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:18
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;141;127;132;119;0;141
Batxillerat;87;87;87;84;0;87
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;191;191;191;191;0;191
Ensenyament d'escoles oficials d'idiomes;105;105;105;105;0;105
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;109;109;109;109;0;109
Diplomatura universitària, arquitectura i enginyeria tècniques;81;81;81;77;0;81
Estudis de grau universitaris i d'ensenyaments artístics;168;168;168;164;0;168
Llicenciatura, arquitectura i enginyeria;148;148;148;148;0;148
Màster oficial universitari, especialitats mèdiques;80;80;80;77;0;80
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;181;162;169;158;0;181
Altres cursos de formació no reglats;1217;1162;1173;1125;..;1227

