﻿Population at 1 January. By place of birth. Totals
Sant Joan Despí
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082172&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;22080;10075;12005;7183;4776;34039
2021;22101;10090;12011;7386;4643;34130
2020;22133;10064;12069;7612;4522;34267
2019;22077;9967;12110;7834;4212;34123
2018;22037;9861;12176;8050;3997;34084
2017;21861;9729;12132;8234;3778;33873
2016;21546;9509;12037;8354;3602;33502
2015;21249;9368;11881;8486;3529;33264
2014;21031;9226;11805;8534;3416;32981
2013;20688;8998;11690;8645;3479;32812
2012;20493;8865;11628;8781;3518;32792
2011;20212;8644;11568;8835;3359;32406
2010;19978;8471;11507;8953;3407;32338
2009;19704;8273;11431;9106;3220;32030
2008;19501;8055;11446;9274;2872;31647
2007;19434;7944;11490;9496;2741;31671
2006;19253;7824;11429;9681;2551;31485
2005;19056;7694;11362;9846;2260;31162
2004;18424;7412;11012;9943;1875;30242
2003;18220;7343;10877;10149;1613;29982
2002;17579;7150;10429;10284;1201;29064
2001;17018;6937;10081;10288;940;28246
2000;16526;6717;9809;10365;736;27627

