﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Masroig, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430825
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;7;8;57;33;12;15
2021;10;46;38;24;6;14
2020;9;51;37;22;11;12
2019;12;55;36;23;12;12
2018;11;60;38;18;13;11
2017;13;68;35;15;10;8
2016;12;70;35;14;10;7
2014;13;80;31;13;9;7
2013;13;80;34;13;9;6
2012;13;83;34;15;5;5
2011;14;86;34;13;5;5

