﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Antoni de Vilamajor
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081982&lang=es
;Homes;Dones;Total
03/2024 (p);1630;1455;3085
02/2024;1615;1445;3060
01/2024;1615;1435;3045
12/2023;1620;1440;3060
11/2023;1610;1435;3045
10/2023;1600;1430;3030
09/2023;1595;1425;3020
08/2023;1565;1350;2910
07/2023;1600;1385;2985
06/2023;1600;1385;2990
05/2023;1595;1415;3010
04/2023;1590;1425;3015
03/2023;1595;1400;2995
02/2023;1590;1405;2995
01/2023;1585;1420;3005
12/2022;1595;1405;2995
11/2022;1620;1420;3040
10/2022;1615;1420;3035
09/2022;1615;1400;3015
08/2022;1595;1355;2950
07/2022;1610;1390;3000
06/2022;1605;1385;2990
05/2022;1610;1395;3005
04/2022;1605;1390;2995
03/2022;1585;1395;2980
02/2022;1580;1375;2955
01/2022;1575;1385;2965
12/2021;1578;1374;2952
11/2021;1578;1367;2945
10/2021;1580;1375;2955
09/2021;1563;1354;2917
08/2021;1548;1303;2851
07/2021;1580;1341;2921
06/2021;1551;1357;2908
05/2021;1538;1354;2892
04/2021;1534;1350;2884
03/2021;1518;1346;2864
02/2021;1519;1343;2862
01/2021;1519;1336;2855
12/2020;1524;1336;2860
11/2020;1512;1318;2830
10/2020;1516;1320;2836
09/2020;1512;1304;2816
08/2020;1505;1247;2752
07/2020;1499;1252;2751
06/2020;1494;1250;2744
05/2020;1480;1276;2756
03/2020;1475;1275;2750
12/2019;1498;1288;2786
09/2019;1497;1281;2778
06/2019;1506;1276;2782
03/2019;1511;1296;2807
12/2018;1498;1260;2758
09/2018;1483;1244;2727
06/2018;1471;1231;2702
03/2018;1448;1205;2653
12/2017;1447;1192;2639
09/2017;1400;1163;2563
06/2017;1460;1192;2652
03/2017;1420;1184;2604
12/2016;1405;1155;2560
09/2016;1397;1118;2515
06/2016;1387;1130;2517
03/2016;1326;1112;2438
12/2015;1315;1116;2431
09/2015;1300;1089;2389
06/2015;1307;1095;2402
03/2015;1268;1097;2365
12/2014;1264;1094;2358
09/2014;1254;1058;2312
06/2014;1266;1064;2330
03/2014;1257;1042;2299
12/2013;1250;1019;2269
09/2013;1250;1009;2259
06/2013;1269;1024;2293
03/2013;1249;1039;2288
12/2012;1260;1034;2294
09/2012;1264;1063;2327
06/2012;1274;1067;2341
03/2012;1262;1068;2330

