﻿Population at 1 January. By nationality and sex
Castell de l'Areny
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080575&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;38;31;69;0;0;0;38;31;69
2021;39;32;71;1;0;1;40;32;72
2020;37;30;67;0;0;0;37;30;67
2019;38;30;68;0;0;0;38;30;68
2018;41;31;72;0;0;0;41;31;72
2017;40;29;69;0;0;0;40;29;69
2016;40;29;69;0;0;0;40;29;69
2015;41;32;73;0;0;0;41;32;73
2014;42;33;75;0;0;0;42;33;75
2013;42;30;72;0;0;0;42;30;72
2012;42;30;72;1;0;1;43;30;73
2011;38;30;68;1;1;2;39;31;70
2010;40;31;71;2;2;4;42;33;75
2009;41;30;71;2;2;4;43;32;75
2008;45;30;75;1;2;3;46;32;78
2007;45;29;74;1;1;2;46;30;76
2006;39;29;68;0;0;0;39;29;68
2005;35;25;60;0;0;0;35;25;60
2004;37;28;65;0;0;0;37;28;65
2003;37;29;66;0;0;0;37;29;66
2002;37;24;61;0;0;0;37;24;61
2001;30;18;48;0;0;0;30;18;48
2000;30;18;48;0;0;0;30;18;48

