﻿Titulars persona física per edat i sexe
Aguilar de Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080023&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;36;38
 homes;25;26
 dones;11;12
 titulars caps explotació;;
 total;31;38
 homes;23;26
 dones;8;12
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;0
 dones;0;1
 titulars caps explotació;;
 total;1;1
 homes;1;0
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;3;10
 homes;3;8
 dones;0;2
 titulars caps explotació;;
 total;3;10
 homes;3;8
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;15;12
 homes;10;7
 dones;5;5
 titulars caps explotació;;
 total;13;12
 homes;10;7
 dones;3;5
             De 55 a 64 anys;;
 titulars;;
 total;8;6
 homes;5;4
 dones;3;2
 titulars caps explotació;;
 total;7;6
 homes;5;4
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;9;9
 homes;6;7
 dones;3;2
 titulars caps explotació;;
 total;7;9
 homes;4;7
 dones;3;2

