﻿Esperança de vida als 65 anys. Per sexe
Catalunya
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=iev&n=8625&lang=en
;Homes;Dones;Ambdós sexes
2018-2022;19,03;23,11;21,19
2017-2021;19,01;23,09;21,17
2016-2020;19,05;23,10;21,19
2015-2019;19,27;23,28;21,40
2014-2018;19,17;23,19;21,31
2013-2017;19,12;23,15;21,27
2012-2016;19,01;23,04;21,16
2011-2015;18,88;22,93;21,05
2010-2014;18,77;22,88;20,97
2009-2013;18,59;22,69;20,79
2008-2012;18,43;22,49;20,61
2007-2011;18,28;22,35;20,47
2006-2010;18,12;22,17;20,30
2005-2009;17,84;21,88;20,01
2004-2008;17,66;21,74;19,85
2003-2007;17,41;21,50;19,61
2002-2006;17,24;21,32;19,44
2001-2005;17,05;21,13;19,25
2000-2004;16,99;21,04;19,18
1999-2003;16,78;20,80;18,95
1998-2002;16,69;20,73;18,87
1997-2001;16,58;20,59;18,75
1996-2000;16,49;20,49;18,65
1995-1999;16,39;20,37;18,54
1994-1998;16,39;20,33;18,53
1993-1997;16,31;20,23;18,44
1992-1996;16,23;20,12;18,35
1991-1995;16,09;19,90;18,18
1990-1994;15,95;19,71;18,01
1989-1993;15,81;19,52;17,85
1988-1992;15,72;19,35;17,73
1987-1991;15,63;19,22;17,62
1986-1990;15,57;19,09;17,53
1985-1989;15,50;18,93;17,41
1984-1988;15,39;18,75;17,27
1983-1987;15,22;18,52;17,07
1982-1986;15,06;18,32;16,88
1981-1985;14,86;18,08;16,66

