﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:35
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;499;937;30;8;2722;740;4936
Resta Unió Europea;0;8;0;0;7;2;17
Resta d'Europa;1;0;0;0;3;9;13
Àfrica;8;2;0;0;43;77;130
Amèrica del N. i cent.;0;0;0;0;2;4;6
Amèrica del Sud;0;1;0;0;11;7;19
Àsia i Oceania;2;0;0;0;2;0;4
Total estrangera;11;11;0;0;68;99;189
Total;510;948;30;8;2790;839;5125

