﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Pallejà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081574
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;213;198;411;14;15;29;227;213;440
De 5 a 9 anys;313;280;593;24;15;39;337;295;632
De 10 a 14 anys;399;330;729;19;17;36;418;347;765
De 15 a 19 anys;388;369;757;18;12;30;406;381;787
De 20 a 24 anys;299;260;559;19;15;34;318;275;593
De 25 a 29 anys;248;219;467;25;27;52;273;246;519
De 30 a 34 anys;247;256;503;28;42;70;275;298;573
De 35 a 39 anys;270;267;537;35;42;77;305;309;614
De 40 a 44 anys;447;452;899;43;63;106;490;515;1005
De 45 a 49 anys;573;564;1137;37;27;64;610;591;1201
De 50 a 54 anys;485;491;976;20;25;45;505;516;1021
De 55 a 59 anys;399;388;787;23;19;42;422;407;829
De 60 a 64 anys;321;326;647;12;15;27;333;341;674
De 65 a 69 anys;255;271;526;12;19;31;267;290;557
De 70 a 74 anys;197;236;433;9;10;19;206;246;452
De 75 a 79 anys;178;202;380;2;4;6;180;206;386
De 80 a 84 anys;105;133;238;2;3;5;107;136;243
85 anys o més;80;215;295;1;6;7;81;221;302
Total;5417;5457;10874;343;376;719;5760;5833;11593

