﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171289
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;8;3;11;8;3;11;3;2;5;0;1;1;0;1;1;0;0;0
De 5 a 9 anys;6;10;16;6;10;16;6;10;16;5;9;14;3;7;10;0;0;0
De 10 a 14 anys;9;12;21;9;12;21;9;12;21;9;12;21;9;12;21;0;0;0
De 15 a 19 anys;13;11;24;13;11;24;13;11;24;13;11;24;13;11;24;0;0;0
De 20 a 24 anys;10;11;21;10;10;20;9;9;18;9;9;18;9;9;18;0;1;1
De 25 a 29 anys;19;15;34;17;15;32;16;14;30;16;15;31;16;14;30;2;0;2
De 30 a 34 anys;16;12;28;14;12;26;12;12;24;12;12;24;11;10;21;2;0;2
De 35 a 39 anys;12;18;30;12;16;28;11;14;25;11;15;26;7;8;15;0;2;2
De 40 a 44 anys;18;16;34;17;15;32;16;15;31;17;15;32;9;12;21;1;1;2
De 45 a 49 anys;12;12;24;12;11;23;12;10;22;12;11;23;7;8;15;0;1;1
De 50 a 54 anys;14;15;29;11;11;22;11;11;22;11;11;22;5;9;14;3;4;7
De 55 a 59 anys;12;18;30;9;14;23;9;13;22;9;13;22;5;6;11;3;4;7
De 60 a 64 anys;16;11;27;10;6;16;8;5;13;8;6;14;2;1;3;6;5;11
De 65 a 69 anys;12;13;25;7;10;17;5;10;15;5;9;14;0;2;2;5;3;8
De 70 a 74 anys;15;16;31;13;14;27;12;12;24;10;12;22;2;3;5;2;2;4
De 75 a 79 anys;10;9;19;10;8;18;10;7;17;10;7;17;7;4;11;0;1;1
De 80 a 84 anys;3;3;6;3;3;6;3;1;4;3;1;4;1;0;1;0;0;0
De 85 anys i més;2;6;8;2;5;7;2;5;7;2;2;4;0;0;0;0;1;1
Total;207;211;418;183;186;369;167;173;340;162;171;333;106;117;223;24;25;49

