﻿Llars unipersonals. Per nacionalitat, sexe i edat
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:20
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;135;174;309;60;72;132;195;246;438
De 25 a 34 anys;765;696;1461;198;180;375;963;873;1836
De 35 a 44 anys;1248;894;2142;243;144;390;1494;1038;2532
De 45 a 54 anys;1494;1077;2574;198;111;309;1692;1191;2883
De 55 a 64 anys;1191;1335;2526;75;72;150;1266;1407;2673
De 65 a 74 anys;810;1674;2484;30;48;75;837;1719;2556
De 75 a 84 anys;519;1632;2154;15;15;30;534;1650;2181
85 anys o més;333;1395;1731;3;3;6;336;1398;1737
Total;6495;8880;15372;822;648;1467;7311;9528;16839

