﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vinyols i els Arcs
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431785
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;7,3;0,1;2,5;0,0;1,9;1,0;7,4;2,4;10,3;3,1;8,8;1,8;1,0;3,8;10,3;3,9;0,7;4,3;3,3;9,5;83,3
2022;9,8;0,4;3,2;0,1;1,3;1,8;8,8;3,8;11,8;2,8;12,1;2,2;0,6;4,6;12,2;2,8;1,0;3,8;3,1;7,4;93,4
2021;11,2;0,0;3,4;0,5;1,3;0,1;10,2;5,1;14,7;3,0;11,7;2,4;0,0;4,5;11,7;3,9;0,6;3,3;6,7;7,8;101,8
2020;8,1;0,3;5,2;1,0;1,0;1,8;11,3;4,3;11,0;3,4;21,9;2,6;0,0;3,5;14,1;3,8;0,7;2,7;8,7;5,8;111,1
2019;5,5;0,1;3,4;1,2;0,4;1,8;7,5;4,6;9,4;1,3;14,7;2,3;0,0;3,3;10,3;3,7;0,3;1,8;4,3;5,7;81,3
2018;5,2;0,0;3,6;2,6;0,2;0,3;8,9;2,8;9,7;2,3;16,6;2,3;0,0;3,8;10,0;5,0;0,8;0,8;5,4;5,9;86,1
2017;7,5;0,0;1,8;1,8;0,3;0,2;7,1;2,1;6,8;1,0;16,4;1,2;0,0;3,8;8,8;2,7;0,5;1,9;3,8;3,8;71,3
2016;10,3;0,0;2,8;2,2;0,0;0,9;11,6;2,6;7,3;1,2;16,5;2,1;0,8;2,6;13,9;2,3;0,8;0,8;1,8;2,8;83,2
2015;10,3;0,3;3,7;2,1;0,4;1,8;13,8;3,5;11,3;2,6;20,2;1,1;0,7;3,9;15,5;2,7;1,5;0,6;2,3;4,6;102,7
2014;10,6;0,3;4,1;3,0;1,5;1,7;19,4;6,2;13,4;3,4;22,2;1,0;0,3;3,5;14,7;2,8;1,4;2,7;5,4;6,1;123,6
2013;7,4;0,6;2,3;2,8;2,0;1,3;24,9;7,4;16,0;4,1;23,3;1,0;0,2;2,1;16,6;3,3;2,1;3,0;7,1;3,5;130,9
2012;7,2;1,0;2,4;2,5;1,0;2,5;31,0;6,1;12,6;4,9;22,8;1,4;0,3;1,8;18,2;2,9;1,7;4,8;6,9;4,9;136,9
2011;5,3;0,0;6,4;2,5;2,1;1,5;30,3;4,4;12,8;2,3;21,3;1,0;0,9;4,7;13,1;3,2;0,8;2,7;3,3;4,8;123,3
2010;5,7;0,3;4,7;3,8;1,0;2,3;22,2;4,4;8,3;1,5;15,6;1,4;0,0;4,3;8,3;3,2;0,1;1,8;4,3;11,2;104,0
2009;1,2;0,0;5,1;2,0;0,9;1,5;21,8;4,8;5,1;2,8;12,3;1,8;0,1;4,7;9,3;2,6;0,0;3,0;1,5;10,4;90,8

