﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Corbera de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:080728
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;922;236;..;1806;3128;5559
De 16 a 29 anys;..;..;..;224;723;977
De 30 a 44 anys;479;..;..;718;1158;2197
De 45 a 64 anys;278;148;..;652;908;1718
De 65 anys i més;136;..;..;213;339;668
Dones;1152;355;193;3639;1324;5334
De 16 a 29 anys;..;..;..;233;604;929
De 30 a 44 anys;737;..;..;1766;276;2142
De 45 a 64 anys;261;..;..;1191;296;1583
De 65 anys i més;..;..;..;448;148;680
Total;2075;591;297;5445;4451;10894
De 16 a 29 anys;..;..;..;457;1327;1906
De 30 a 44 anys;1215;227;139;2484;1434;4338
De 45 a 64 anys;539;258;..;1843;1204;3301
De 65 anys i més;217;..;..;661;486;1348

