﻿Población. Por sexo y edad quinquenal
Canovelles. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080410&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;388;381;769
De 5 a 9 años;518;442;960
De 10 a 14 años;620;552;1172
De 15 a 19 años;572;520;1092
De 20 a 24 años;557;471;1028
De 25 a 29 años;537;407;944
De 30 a 34 años;503;410;913
De 35 a 39 años;566;544;1110
De 40 a 44 años;757;736;1493
De 45 a 49 años;854;685;1539
De 50 a 54 años;652;559;1211
De 55 a 59 años;560;503;1063
De 60 a 64 años;476;497;973
De 65 a 69 años;377;463;840
De 70 a 74 años;340;362;702
De 75 a 79 años;231;300;531
De 80 a 84 años;150;190;340
De 85 a 89 años;89;150;239
De 90 a 94 años;31;56;87
De 95 a 99 años;6;11;17
100 años o más;1;1;2
Total;8785;8240;17025

