﻿Població. Per lloc de naixement (CA i estranger)
Moià
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081385
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;4884;4854;4806;4336;3517;3144;2710;2568
Barcelona;4755;4737;4689;4239;3415;3055;2635;2511
Girona;45;42;39;32;35;32;28;23
Lleida;48;51;51;43;42;39;36;24
Tarragona;33;30;30;22;25;18;11;10
Resta d'Espanya;579;582;597;642;609;624;551;568
Andalusia;339;351;357;414;416;429;401;430
Aragó;27;24;24;19;20;27;19;12
Principat d'Astúries;3;6;3;6;7;7;9;7
Illes Balears;6;3;3;3;2;1;2;1
Canàries;3;3;3;3;1;2;1;0
Cantàbria;3;3;3;3;1;3;0;0
Castella - la Manxa;24;24;27;34;29;26;20;15
Castella i Lleó;27;24;24;30;26;20;18;20
Comunitat Valenciana;18;24;24;20;20;21;20;20
Extremadura;39;36;39;33;33;30;30;28
Galícia;24;27;27;20;17;18;9;11
Comunitat de Madrid;27;24;24;17;10;11;6;8
Regió de Múrcia;18;15;18;22;13;13;7;6
Comunitat Foral de Navarra;6;6;6;6;4;7;5;3
País Basc;6;6;6;5;1;2;0;1
Rioja, La;3;3;0;1;2;2;2;3
Ceuta i Melilla;9;6;6;6;7;5;2;3
Estranger;1209;1077;1062;755;218;38;19;10
Total;6669;6516;6465;5733;4344;3806;3280;3164

