﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Cornellà de Llobregat
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080734&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;48663;48558;48594;44337;42305;43283;42732;41446
Barcelona;47769;47673;47676;43411;41204;42011;41129;39930
Girona;186;183;183;176;188;207;439;228
Lleida;330;333;345;381;452;541;556;608
Tarragona;378;375;387;369;461;524;608;680
Resto de España;19731;20343;21015;26024;32976;37676;41277;44400
Andalucía;9993;10302;10677;13327;17235;20035;22134;23983
Aragón;864;894;918;1182;1503;1718;1838;2011
Principado de Asturias;96;96;99;104;116;121;133;147
Illes Balears;96;99;102;63;64;51;46;56
Canarias;57;63;60;55;57;45;49;49
Cantabria;63;66;63;66;99;107;122;130
Castilla - La Mancha;1728;1779;1836;2338;2969;3329;3690;3957
Castilla y León;1605;1647;1695;2143;2603;2871;3006;3152
Comunitat Valenciana;507;513;543;591;723;858;929;1049
Extremadura;2724;2841;2928;3641;4518;5225;5710;6003
Galicia;846;873;912;1169;1417;1467;1566;1596
Comunidad de Madrid;345;339;336;316;324;324;349;379
Región de Murcia;360;384;396;542;747;902;1024;1158
Comunidad Foral de Navarra;75;78;78;92;112;101;113;122
País Vasco;141;135;138;126;119;125;122;132
La Rioja;51;54;57;53;83;79;98;102
Ceuta y Melilla;180;180;180;217;287;318;348;374
Extranjero;21681;20034;19548;16143;4698;1531;918;1082
Total;90075;88938;89157;86504;79979;82490;84927;86928

