﻿Població. Per sexe
Torre de Cabdella, la
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252271
;Homes;Dones;Total
2023;394;399;793
2022;392;374;766
2021;391;371;762
2011;377;382;759
2001;342;330;672
1996;342;349;691
1991;370;384;754
1986;372;382;754
1981;368;353;721
1975;497;426;923

