﻿Indicadors d'habitatges
Olius
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251517
;2021
Proporció d'habitatges principals (%);72,3
Proporció d'habitatges no principals (%);27,7
Proporció d'habitatges principals de propietat (%);77,8
Proporció d'habitatges principals de lloguer (%);13,3
Proporció d'habitatges principals en altre règim de tinença (%);9,0
Proporció d'habitatges principals de fins a 45 m2 (%);1,2
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);1,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);17,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);17,6
Proporció d'habitatges principals de més de 120 m2 (%);62,3
Proporció d'habitatges principals construïts fins al 1950 (%);13,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);15,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);15,1
Proporció d'habitatges principals construïts de 1981 a 2000 (%);12,3
Proporció d'habitatges principals construïts en 2001 o després (%);42,9

