﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:04
;Homes;Dones;Total
Agricultura i ramaderia;630;107;737
Pesca;15;9;24
Indústries extractives;15;3;18
Indústries manufactureres;706;370;1076
Electricitat gas i aigua;34;9;43
Construcció;1090;80;1170
Comerç i reparació;783;714;1497
Hostaleria;273;395;668
Transport i comunicacions;389;136;525
Mediació financera;130;88;218
Immob., lloguers i serveis empr.;213;160;373
Adm. pública defensa i SS;345;243;588
Educació;122;334;456
Sanitat i serveis socials;83;330;413
Altres serveis;98;150;248
Personal domèstic;6;145;151
Organismes extraterrit.;0;0;0
Total;4932;3273;8205

