﻿Valor mitjà de la dimensió residus habituals i proporció d'habitatges pel seu nivell de sensibilització. Per nivell d'estudis acabats de la persona de referència
Catalunya. 2008
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12418
;Residus habituals;Nivell de sensibilització dels habitatges %. Baix;Nivell de sensibilització dels habitatges %. Mitjà;Nivell de sensibilització dels habitatges %. Alt;Nivell de sensibilització dels habitatges %. Total
Sense estudis;6,63;23,2;9,2;67,6;100
Estudis primaris o equivalents;7,92;14,4;4,6;81,0;100
Ensenyament secundari 1a etapa;7,92;15,8;4,9;79,3;100
Estudis de batxillerat;8,18;12,2;5,4;82,3;100
Ens. profes. grau mitjà o equiv.;8,62;7,0;5,3;87,6;100
Ens. profes. grau superior o equiv.;8,44;11,9;2,0;86,2;100
Estudis univ. de 1r cicle o equiv.;8,21;11,5;6,1;82,3;100
Estudis univ. 2n o 3r cicle o equiv.;8,25;9,3;3,4;87,4;100
Total;8,01;13,5;5,0;81,5;100

