﻿Components de la RFDB: principals recursos (+) i usos (−)
Arenys de Mar
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080060
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);219058;82549;87043;66982;45004;283424;56,4;21,2;22,4;59,8;40,2;z
2020;202491;75347;86134;63547;40854;276402;55,6;20,7;23,7;60,9;39,1;z
2019;206386;85621;75241;62447;43933;322064;56,2;23,3;20,5;58,7;41,3;z
2018;199691;85009;70308;59264;40742;269479;56,2;23,9;19,8;59,3;40,7;z
2017;191681;83019;66943;56814;36776;256902;56,1;24,3;19,6;60,7;39,3;z
2016;183031;77401;65458;53543;35187;246215;56,2;23,8;20,1;60,3;39,7;z
2015;174829;73263;64977;51199;32790;237346;55,8;23,4;20,8;61,0;39,0;z
2014;168681;70347;66195;51525;33785;227323;55,3;23,0;21,7;60,4;39,6;z
2013;167175;70411;66332;50858;32998;226946;55,0;23,2;21,8;60,6;39,4;z
2012;170838;71353;65570;52024;33200;228010;55,5;23,2;21,3;61,0;39,0;z
2011;180053;70999;64669;54033;31678;236536;57,0;22,5;20,5;63,0;37,0;z
2010;187116;67803;66381;55442;31049;243987;58,2;21,1;20,7;64,1;35,9;z

