﻿Població. Per sexe
Mediona
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081228
;Homes;Dones;Total
2023;1348;1281;2629
2022;1300;1231;2531
2021;1231;1192;2423
2011;1184;1173;2356
2001;777;726;1503
1996;640;608;1248
1991;517;518;1035
1986;510;483;993
1981;496;474;970
1975;558;452;1010

