﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Tornabous. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:252252&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;0;0;0;0;0;0;1
2 habitacions;5;3;3;0;0;0;0;0;11
3 habitacions;35;12;2;6;5;3;1;2;66
4 habitacions;39;21;6;8;8;8;9;4;103
5 habitacions;23;11;4;9;8;4;2;8;69
6 habitacions;7;3;0;4;2;0;1;1;18
7 habitacions;1;4;0;0;0;0;0;0;5
8 habitacions;1;0;1;0;0;1;0;0;3
9 habitacions;1;0;0;0;0;0;0;0;1
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;113;54;16;27;23;16;13;15;277

