﻿Població a 1 de gener. Per nacionalitat i sexe
Pallars Sobirà
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:26
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;3363;3134;6497;334;350;684;3697;3484;7181
2021;3308;3118;6426;333;342;675;3641;3460;7101
2020;3246;3044;6290;305;335;640;3551;3379;6930
2019;3231;3025;6256;325;351;676;3556;3376;6932
2018;3213;3027;6240;333;361;694;3546;3388;6934
2017;3234;3017;6251;325;371;696;3559;3388;6947
2016;3241;3029;6270;341;375;716;3582;3404;6986
2015;3252;3037;6289;372;399;771;3624;3436;7060
2014;3284;3048;6332;450;438;888;3734;3486;7220
2013;3277;3042;6319;523;488;1011;3800;3530;7330
2012;3310;3057;6367;575;515;1090;3885;3572;7457
2011;3338;3086;6424;613;511;1124;3951;3597;7548
2010;3338;3081;6419;696;531;1227;4034;3612;7646
2009;3298;3071;6369;718;538;1256;4016;3609;7625
2008;3302;3046;6348;608;490;1098;3910;3536;7446
2007;3321;3045;6366;472;353;825;3793;3398;7191
2006;3300;3039;6339;414;314;728;3714;3353;7067
2005;3272;3035;6307;324;252;576;3596;3287;6883
2004;3237;2998;6235;238;193;431;3475;3191;6666
2003;3140;2938;6078;170;148;318;3310;3086;6396
2002;3124;2946;6070;122;109;231;3246;3055;6301
2001;3108;2913;6021;61;58;119;3169;2971;6140
2000;3068;2856;5924;61;65;126;3129;2921;6050

