﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sudanell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:252115&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";10;0;0;5;20
Enginyers tècnics, pèrits i ajudants titulats;30;0;0;5;35
Caps administratius i de taller;10;0;0;0;10
Ajudants no titulats;10;5;0;0;15
Oficials administratius;25;5;0;10;40
Subalterns;15;10;0;0;20
Auxiliars administratius;20;10;0;10;40
Oficials de primera i de segona;50;5;0;0;55
Oficials de tercera i especialistes;10;5;5;0;20
Peons;20;10;25;0;55
No procedent i altres;0;0;0;0;0
Total;200;45;35;35;315

