﻿Indicadors de llars
Santa Perpètua de Mogoda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082606
;2021
Grandària mitjana de la llar;2,76
Proporció de llars d'1 persona (%);19,8
Proporció de llars de 2 persones (%);27,8
Proporció de llars de 3 persones (%);22,5
Proporció de llars de 4 persones (%);22,2
Proporció de llars de 5 persones o més (%);7,7
Proporció de llars d'una persona de 65 anys o més (%);7,7
Proporció de població de 75 anys o més que viu sola (%);24,2
Proporció de llars amb tots els membres de 65 anys o més (%);16,4
Proporció de llars amb tots els membres estrangers (%);5,0
Proporció de llars amb membres estrangers i espanyols (%);7,2
Proporció de llars amb tots els membres espanyols (%);87,9

