﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Terra Alta
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:37&lang=en
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;574;602;608;635;643;651;634;661;623;642;637;686;673;739;739;757;721;729;680;670;676
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;520;546;551;576;583;589;574;599;563;580;576;622;609;671;671;687;653;660;613;602;608
 límit sup.;628;658;666;695;704;712;695;724;684;703;698;750;737;807;807;827;789;798;747;737;745
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;353;355;391;410;391;396;406;392;417;431;453;448;460;473;473;466;501;523;519;552;546
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;317;319;353;371;353;358;366;353;375;388;409;404;414;426;426;418;450;471;467;497;491
 límit sup.;389;390;429;449;429;434;446;432;460;474;498;493;505;520;520;513;552;576;571;607;601
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;462;478;500;525;518;523;518;522;513;530;539;560;563;603;603;609;608;622;596;609;606
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;430;446;466;490;483;487;483;486;477;493;501;522;524;562;562;568;566;579;554;566;563
 límit sup.;494;510;534;560;553;558;554;558;549;566;576;598;602;643;643;651;650;664;638;652;650

