﻿Atur registrat (a 31 de març). Recomptes
Sant Andreu de Llavaneres
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081976&lang=es
;Atur
2024;367
2023;361
2022;361
2021;527
2020;433
2019;392
2018;402
2017;438
2016;480
2015;573
2014;581
2013;593
2012;592
2011;587
2010;566
2009;476
2008;278
2007;278
2006;270
2005;273
2004;195
2003;190
2002;137
2001;143
2000;132
1999;126
1998;136
1997;164
1996;172
1995;222
1994;211
1993;171
1992;142
1991;130
1990;127
1989;130
1988;174
1987;182
1986;184
1985;164
1984;150
1983;150

