﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081265
;Homes;Dones;Total
Agricultura i ramaderia;22;5;27
Pesca;3;0;3
Indústries extractives;2;0;2
Indústries manufactureres;678;292;970
Electricitat gas i aigua;16;9;25
Construcció;318;51;369
Comerç i reparació;374;329;703
Hostaleria;98;112;210
Transport i comunicacions;229;85;314
Mediació financera;94;52;146
Immob., lloguers i serveis empr.;194;168;362
Adm. pública defensa i SS;119;87;206
Educació;63;139;202
Sanitat i serveis socials;72;202;274
Altres serveis;58;100;158
Personal domèstic;9;65;74
Organismes extraterrit.;0;0;0
Total;2349;1696;4045

