﻿Eleccions al Congrés de Diputats. Dades generals
Brull, el
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080266&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;195;148;146;0;2;75,9;24,1
2016;188;134;134;0;0;71,3;28,7
2015;187;155;154;1;0;82,9;17,1
2011;180;144;143;0;1;80,0;20,0
2008;183;145;145;0;0;79,2;20,8
2004;172;144;143;1;0;83,7;16,3
2000;175;126;122;4;0;72,0;28,0
1996;170;134;129;0;5;78,8;21,2
1993;148;124;122;2;0;83,8;16,2
1989;140;102;101;1;0;72,9;27,1
1986;153;110;110;0;0;71,9;28,1
1982;148;104;99;0;5;70,3;29,7
1979;146;91;88;1;2;62,3;37,7
1977;129;102;98;3;1;79,1;20,9

