﻿Població. Per sexe i edat quinquennal
Santa Eulàlia de Riuprimer. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082476
;Homes;Dones;Total
De 0 a 4 anys;32;35;67
De 5 a 9 anys;45;31;76
De 10 a 14 anys;62;62;124
De 15 a 19 anys;40;54;94
De 20 a 24 anys;40;24;64
De 25 a 29 anys;36;21;57
De 30 a 34 anys;40;51;91
De 35 a 39 anys;46;48;94
De 40 a 44 anys;56;63;119
De 45 a 49 anys;75;69;144
De 50 a 54 anys;54;60;114
De 55 a 59 anys;65;38;103
De 60 a 64 anys;42;41;83
De 65 a 69 anys;29;37;66
De 70 a 74 anys;34;31;65
De 75 a 79 anys;17;22;39
De 80 a 84 anys;2;15;17
De 85 a 89 anys;6;9;15
De 90 a 94 anys;6;5;11
De 95 a 99 anys;1;4;5
100 anys o més;0;0;0
Total;728;720;1448

