﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:33&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;16;9;6;14;2;2;4;0;3;2;1;59
dones;25;6;9;7;4;3;5;1;3;4;4;71
total;41;15;15;21;6;5;9;1;6;6;5;130
Programes de garantia social;;;;;;;;;;;;
homes;24;7;0;0;0;0;0;0;0;0;0;31
dones;11;13;0;0;0;0;0;0;0;0;0;24
total;35;20;0;0;0;0;0;0;0;0;0;55
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;233;24;3;3;2;0;1;0;0;0;0;266
dones;178;20;4;7;2;4;2;3;3;3;1;227
total;411;44;7;10;4;4;3;3;3;3;1;493
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;1140;113;11;1;1;2;1;0;1;4;0;1274
tones;1346;128;8;2;2;2;6;4;0;3;0;1501
total;2486;241;19;3;3;4;7;4;1;7;0;2775
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;40;45;56;55;39;29;9;3;5;0;0;281
dones;74;171;155;97;50;37;17;8;6;0;0;615
total;114;216;211;152;89;66;26;11;11;0;0;896
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;17;32;14;7;4;1;2;2;2;2;0;83
dones;41;44;14;6;4;4;4;1;0;1;0;119
total;58;76;28;13;8;5;6;3;2;3;0;202
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;361;74;23;5;5;7;3;4;0;2;1;485
dones;246;62;19;8;5;4;7;2;2;3;0;358
total;607;136;42;13;10;11;10;6;2;5;1;843
FP de grau superior o equivalent;;;;;;;;;;;;
homes;155;231;37;14;6;2;1;3;0;0;0;449
dones;129;222;34;18;4;6;0;2;1;0;0;416
total;284;453;71;32;10;8;1;5;1;0;0;865
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;266;751;256;71;44;27;3;7;1;3;0;1429
dones;361;893;255;57;31;14;14;8;3;1;1;1638
total;627;1644;511;128;75;41;17;15;4;4;1;3067
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;211;633;252;117;67;38;23;8;4;1;0;1354
dones;322;922;305;95;58;38;10;8;2;0;1;1761
total;533;1555;557;212;125;76;33;16;6;1;1;3115
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;52;99;64;36;18;14;3;2;0;1;289
dones;0;147;146;56;36;35;13;9;2;0;1;445
total;0;199;245;120;72;53;27;12;4;0;2;734
Doctorat;;;;;;;;;;;;
homes;0;6;58;37;22;18;8;5;2;0;0;156
dones;0;31;62;41;20;7;7;6;4;0;1;179
hotal;0;37;120;78;42;25;15;11;6;0;1;335
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;29;12;18;7;1;6;2;0;1;1;1;78
dones;19;32;21;20;21;27;12;7;2;1;0;162
total;48;44;39;27;22;33;14;7;3;2;1;240
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;13;50;101;128;131;165;97;62;27;10;4;788
dones;8;50;110;143;159;138;83;44;13;7;2;757
total;21;100;211;271;290;303;180;106;40;17;6;1545
Altres cursos;;;;;;;;;;;;
homes;240;384;400;295;243;196;100;69;49;16;7;1999
dones;305;627;485;342;266;243;168;82;32;12;23;2585
total;545;1011;885;637;509;439;268;151;81;28;30;4584
Total estudiants;;;;;;;;;;;;
homes;2529;2238;1201;740;548;476;255;160;92;39;15;8293
dones;2775;2896;1427;800;609;524;314;167;71;33;31;9647
total;5304;5134;2628;1540;1157;1000;569;327;163;72;46;17940

