﻿Comptes de cotització. A últim dia del mes
Nou de Berguedà, la
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081424
;Comptes de cotització
09/2020;6
06/2020;6
03/2020;6
12/2019;6
09/2019;6
06/2019;5
03/2019;5
12/2018;5
09/2018;5
06/2018;4
03/2018;5
12/2017;5
09/2017;5
06/2017;4
03/2017;3
12/2016;5
09/2016;5
06/2016;4
03/2016;4
12/2015;5
09/2015;5
06/2015;5
03/2015;4
12/2014;4
09/2014;4
06/2014;4
03/2014;4
12/2013;3
09/2013;3
06/2013;3
03/2013;3
12/2012;3
09/2012;3
06/2012;3
03/2012;3
12/2011;3
09/2011;..
06/2011;..
03/2011;..
12/2010;..
09/2010;..
06/2010;..
03/2010;..
12/2009;..
09/2009;..
06/2009;3
03/2009;3
12/2008;3
09/2008;3
06/2008;3
03/2008;3

