﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Armentera, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170118
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;10;6;4;5;2;6;10;13;10;0;67
dones;1;1;0;1;0;1;2;0;5;2;0;13
total;2;11;6;5;5;3;8;10;18;12;0;80
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;1;0;0;0;3
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;1;0;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;2;1;0;1;0;0;0;4
Indústria química;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;1;0;0;0;3
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;3;4;1;1;0;3;0;1;1;0;15
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;3;4;1;1;0;3;0;1;1;0;15
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;1;1;0;5
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;0;1;2;0;1;1;0;1;1;0;7
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;1;1;2
total;0;0;0;1;0;0;0;0;0;2;1;4
Suro i fusta;;;;;;;;;;;;
homes;3;2;3;0;2;0;0;0;4;2;0;16
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;3;2;3;0;2;1;0;0;4;2;0;17
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;1;1;4;4;4;7;3;3;2;0;0;29
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;1;4;4;4;7;3;3;2;0;0;30
Comerç i reparació;;;;;;;;;;;;
homes;1;1;2;2;2;1;2;1;1;0;0;13
dones;0;2;3;0;1;1;2;2;1;2;0;14
total;1;3;5;2;3;2;4;3;2;2;0;27
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;1;0;2;0;1;0;1;0;0;5
dones;1;2;0;1;2;1;1;2;0;0;0;10
total;1;2;1;1;4;1;2;2;1;0;0;15
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;0;1;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;1;0;0;0;0;0;0;0;3
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;0;0;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;3;2;1;2;1;1;0;1;0;12
dones;0;3;0;1;0;0;0;0;1;0;1;6
total;0;4;3;3;1;2;1;1;1;1;1;18
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;2;1;1;1;2;0;1;0;0;0;8
total;0;2;1;2;1;2;1;1;0;0;0;10
Educació i investigació;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;1;3
dones;0;2;6;6;1;5;0;1;1;0;0;22
total;0;3;6;6;1;5;1;1;1;0;1;25
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;3;0;0;0;0;1;0;4
dones;0;0;0;0;2;0;0;0;1;0;0;3
total;0;0;0;0;5;0;0;0;1;1;0;7
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;0;0;2
dones;0;0;1;0;2;1;0;1;0;1;0;6
total;0;0;1;0;4;1;0;1;0;1;0;8
Total;;;;;;;;;;;;
homes;7;22;25;19;23;15;18;18;23;17;1;188
dones;3;14;13;11;10;12;6;7;9;6;2;93
total;10;36;38;30;33;27;24;25;32;23;3;281

