﻿Population. By year of arrival in the municipality
Santa Eulàlia de Riuprimer
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082476&lang=en
;2021
2020;96
2019;66
2018;72
2017;42
2016;39
2011-2015;177
2001_2010;258
1991-2000;69
1981-1990;87
Before 1981;198
He has always lived there;303
Total;1407

