﻿Habitatges principals. Per superfície útil i instal·lacions
Prats i Sansor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251752&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;0;1;4;3;9;10;12;5;8;2;1;9;7;6;78
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;3
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;0;0;1;4;3;8;9;13;5;8;2;1;10;7;6;78
Sense aigua calenta central;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;3
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;1;0;0;1;4;3;9;10;13;5;9;2;1;10;7;6;81
Calefacció col·lectiva;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;5
Calefacció individual;1;0;0;0;4;2;4;4;13;5;6;2;1;9;6;4;61
Calefacció aparells mòbils;0;0;0;1;0;0;5;2;0;0;3;0;0;1;1;2;15
Sense calefacció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb línia telefònica;1;0;0;0;2;2;5;7;8;5;7;1;0;2;4;2;46
Sense línia telefònica;0;0;0;1;2;1;4;3;5;0;2;1;1;8;3;4;35
Sense vàter, bany o dutxa dins de l'habitatge;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;3
Sense refrigeració;1;0;0;1;4;3;9;10;12;4;9;2;1;10;6;6;78
Total;1;0;0;1;4;3;9;10;13;5;9;2;1;10;7;6;81

