﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Torrelavit. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082877
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;23;47;0;0;0;2;1;3;26;24;50;26;24;50
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;11;28;0;0;0;0;0;0;17;11;28;17;11;28
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;25;51;0;0;0;0;0;0;26;25;51;26;25;51
De 15 a 19 anys;18;1;19;0;0;0;1;0;1;19;1;20;0;0;0;0;0;0;0;0;0;12;27;39;0;0;0;0;0;0;12;27;39;31;28;59
De 20 a 24 anys;44;22;66;0;1;1;2;1;3;46;24;70;0;0;0;0;1;1;0;0;0;10;22;32;0;1;1;1;1;2;11;25;36;57;49;106
De 25 a 29 anys;46;37;83;0;1;1;2;1;3;48;39;87;0;0;0;0;0;0;1;0;1;0;1;1;0;6;6;4;2;6;5;9;14;53;48;101
De 30 a 34 anys;39;18;57;1;1;2;2;1;3;42;20;62;0;0;0;0;0;0;1;0;1;0;1;1;0;8;8;0;0;0;1;9;10;43;29;72
De 35 a 39 anys;36;19;55;1;0;1;0;2;2;37;21;58;0;0;0;0;0;0;1;0;1;0;0;0;0;7;7;0;0;0;1;7;8;38;28;66
De 40 a 44 anys;30;24;54;0;0;0;0;2;2;30;26;56;0;0;0;0;0;0;2;0;2;0;1;1;0;10;10;0;1;1;2;12;14;32;38;70
De 45 a 49 anys;41;22;63;0;0;0;0;0;0;41;22;63;0;0;0;0;0;0;1;1;2;0;2;2;0;22;22;1;1;2;2;26;28;43;48;91
De 50 a 54 anys;32;12;44;0;0;0;0;0;0;32;12;44;0;0;0;0;1;1;4;1;5;0;0;0;0;15;15;3;0;3;7;17;24;39;29;68
De 55 a 59 anys;26;4;30;0;0;0;2;0;2;28;4;32;0;0;0;0;3;3;5;2;7;0;0;0;0;20;20;0;1;1;5;26;31;33;30;63
De 60 a 64 anys;15;2;17;0;0;0;0;0;0;15;2;17;0;0;0;5;2;7;1;1;2;0;0;0;0;11;11;0;0;0;6;14;20;21;16;37
65 anys o més;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;102;104;206;9;5;14;0;0;0;0;30;30;3;4;7;114;143;257;117;144;261
Total;330;162;492;2;3;5;9;7;16;341;172;513;0;0;0;107;111;218;25;10;35;89;113;202;0;130;130;14;11;25;235;375;610;576;547;1123

